Time;Bid;Ask
14:22:39.354;4.2100;4.2200
14:21:50.244;4.2800;4.2900
14:20:59.430;4.2900;4.3000
14:19:53.256;4.2500;4.2600
14:18:40.561;4.2300;4.2400
14:17:58.121;4.2500;4.2600
14:16:37.231;4.2300;4.2400
14:15:40.138;4.2600;4.2700
14:14:14.826;4.1700;4.1800
14:13:51.277;4.1700;4.1800
14:12:45.680;4.1400;4.1500
14:11:54.782;4.0600;4.0700
14:10:59.703;4.0600;4.0700
14:09:49.064;4.0600;4.0700
14:08:40.957;4.0100;4.0200
14:07:58.156;4.0200;4.0300
14:06:14.554;4.0200;4.0300
14:05:32.212;4.0400;4.0500
14:04:49.881;4.0200;4.0300
14:03:55.821;4.0300;4.0400
14:02:52.548;3.9900;4.0000
14:01:31.200;3.9900;4.0000
14:00:53.583;3.9900;4.0000
13:59:35.053;4.0200;4.0300
13:58:53.632;3.9800;3.9900
13:57:27.921;3.9700;3.9800
13:56:39.815;4.0000;4.0100
13:55:00.732;3.9500;3.9600
13:54:56.597;3.9600;3.9700
13:53:59.525;3.9900;4.0000
13:52:41.519;3.9600;3.9700
13:51:34.043;3.9700;3.9800
13:50:30.126;3.9600;3.9700
13:49:11.142;3.9800;3.9900
13:47:58.877;3.9600;3.9700
13:46:43.547;3.9600;3.9700
13:45:40.871;3.9900;4.0000
13:43:20.193;4.0000;4.0100
13:41:58.371;4.0000;4.0100
13:40:46.406;3.9600;3.9700
13:39:22.496;3.9800;3.9900
13:38:29.168;3.9400;3.9500
13:37:53.202;3.9800;3.9900
13:36:25.883;4.0200;4.0300
13:35:56.763;4.0400;4.0500
13:33:57.664;4.0200;4.0300
13:32:57.236;4.0200;4.0300
13:31:19.344;4.0500;4.0600
13:30:49.055;4.0400;4.0500
13:29:32.955;4.0400;4.0500
13:28:50.195;4.0600;4.0700
13:27:51.970;4.0600;4.0700
13:26:49.614;4.0500;4.0600
