Time;Bid;Ask
12:13:46.460;1.5600;1.5700
12:12:58.312;1.5600;1.5700
12:11:50.685;1.5600;1.5700
12:10:58.421;1.5800;1.5900
12:09:24.323;1.5900;1.6000
12:08:53.242;1.5700;1.5800
12:07:44.193;1.6000;1.6100
12:06:32.747;1.5800;1.5900
12:05:34.118;1.5800;1.5900
12:04:57.421;1.5700;1.5800
12:03:41.511;1.5600;1.5700
12:02:50.424;1.5500;1.5600
12:01:59.168;1.5600;1.5700
12:00:47.405;1.5500;1.5600
11:59:46.824;1.5600;1.5700
11:58:48.594;1.5300;1.5400
11:57:28.389;1.5200;1.5300
11:56:59.372;1.5200;1.5300
11:55:41.084;1.5300;1.5400
11:54:32.981;1.5700;1.5800
11:53:01.236;1.5800;1.5900
11:52:25.557;1.5700;1.5800
11:51:55.921;1.5700;1.5800
11:50:57.120;1.5900;1.6000
11:49:53.461;1.5800;1.5900
11:48:51.994;1.5900;1.6000
11:47:41.551;1.5700;1.5800
11:46:57.473;1.5900;1.6000
11:45:29.282;1.6200;1.6300
11:44:55.678;1.5700;1.5800
11:43:52.401;1.6000;1.6100
11:42:41.513;1.6200;1.6300
11:41:59.814;1.6400;1.6500
11:40:52.493;1.6300;1.6400
11:39:56.297;1.6300;1.6400
11:38:20.611;1.6100;1.6200
11:37:58.685;1.6200;1.6300
11:36:53.708;1.5900;1.6000
11:35:54.746;1.5700;1.5800
11:34:45.012;1.5900;1.6000
11:33:52.506;1.5600;1.5700
11:32:57.931;1.5500;1.5600
11:31:51.564;1.5700;1.5800
11:30:55.774;1.5400;1.5500
11:29:44.591;1.5200;1.5300
11:28:46.783;1.5100;1.5200
11:27:44.967;1.5300;1.5400
11:26:43.371;1.4900;1.5000
11:25:58.107;1.4900;1.5000
11:24:57.831;1.4900;1.5000
11:23:50.980;1.4900;1.5000
11:22:46.190;1.4700;1.4800
11:21:59.467;1.4500;1.4600
11:20:51.677;1.4500;1.4600
11:19:54.466;1.5400;1.5500
11:18:57.271;1.5300;1.5400
11:17:54.290;1.5500;1.5600
11:16:56.710;1.5200;1.5300
11:15:54.794;1.5100;1.5200
