Time;Bid;Ask
17:22:52.715;52.8930;52.9130
17:21:55.410;52.9220;52.9420
17:20:55.851;52.9620;52.9820
17:19:52.009;52.8630;52.8830
17:18:53.629;52.9320;52.9520
17:17:37.750;52.9220;52.9420
17:16:51.028;52.9320;52.9520
17:15:56.380;52.9420;52.9620
17:14:53.110;52.9320;52.9520
17:13:54.798;52.8830;52.9030
17:12:52.069;52.8930;52.9130
17:11:49.124;52.8730;52.8930
17:10:58.787;52.8730;52.8930
17:09:59.813;52.8680;52.8880
17:08:57.931;52.7930;52.8130
17:07:54.762;52.8180;52.8380
17:06:45.063;52.8430;52.8630
17:05:50.273;52.8580;52.8780
17:04:55.523;52.8630;52.8830
17:03:59.744;52.8380;52.8580
17:02:58.715;52.8430;52.8630
17:01:51.323;52.8280;52.8480
17:00:56.235;52.7630;52.7830
16:59:50.051;52.8330;52.8530
16:58:55.260;52.8330;52.8530
16:57:49.518;52.8630;52.8830
16:56:45.273;52.8530;52.8730
16:55:58.806;52.8580;52.8780
16:54:49.006;52.8530;52.8730
16:53:55.695;52.8730;52.8930
16:52:48.573;52.8680;52.8880
16:51:55.191;52.8730;52.8930
16:50:52.465;52.8480;52.8680
16:49:51.738;52.8130;52.8330
16:48:57.946;52.8180;52.8380
16:47:58.749;52.7980;52.8180
16:46:58.046;52.7930;52.8130
16:45:56.629;52.7530;52.7730
16:44:58.774;52.7630;52.7830
16:43:51.813;52.7630;52.7830
16:42:56.705;52.7730;52.7930
16:41:59.498;52.7580;52.7780
16:40:55.038;52.7330;52.7530
16:39:55.464;52.7580;52.7780
16:38:30.902;52.8030;52.8230
16:37:57.568;52.7880;52.8080
16:36:58.093;52.7730;52.7930
16:35:45.261;52.7930;52.8130
16:34:58.199;52.7830;52.8030
16:33:51.011;52.7980;52.8180
16:32:55.035;52.7930;52.8130
16:31:57.109;52.8130;52.8330
16:30:47.723;52.7640;52.7840
16:29:59.201;52.7190;52.7390
16:28:56.604;52.7140;52.7340
16:27:56.168;52.7340;52.7540
16:26:50.494;52.7740;52.7940
16:25:57.584;52.8530;52.8730
16:24:32.055;52.8580;52.8780
