Time;Bid;Ask
17:55:58.289;98.4730;98.4830
17:54:59.645;98.5850;98.5950
17:53:58.344;98.4960;98.5060
17:52:58.619;98.4700;98.4800
17:51:56.714;98.2640;98.2740
17:50:57.399;98.3220;98.3320
17:49:59.211;98.2410;98.2510
17:48:58.108;98.2100;98.2200
17:47:59.618;98.2980;98.3080
17:46:59.327;98.1590;98.1690
17:45:57.551;98.1240;98.1340
17:44:58.405;98.2760;98.2860
17:43:56.373;98.2770;98.2870
17:42:57.444;98.1460;98.1560
17:41:58.322;98.1680;98.1780
17:40:58.907;98.2500;98.2600
17:39:59.781;98.3460;98.3560
17:38:59.820;98.1350;98.1450
17:37:57.727;98.2080;98.2180
17:36:58.632;98.1090;98.1190
17:35:56.888;98.1900;98.2000
17:34:59.305;98.0870;98.0970
17:33:59.870;98.1190;98.1290
17:32:56.811;98.1150;98.1250
17:31:59.642;98.1330;98.1430
17:30:58.467;98.1350;98.1450
17:29:58.301;98.2120;98.2220
17:28:57.110;98.1980;98.2080
17:27:59.612;98.3460;98.3560
17:26:58.920;98.3540;98.3640
17:25:58.238;98.2810;98.2910
17:24:57.217;98.3300;98.3400
17:23:58.794;98.4120;98.4220
17:22:59.455;98.6650;98.6750
17:21:59.922;98.6820;98.6920
17:20:59.180;98.6090;98.6190
17:19:58.369;98.6030;98.6130
17:18:57.614;98.6930;98.7030
17:17:59.057;98.6070;98.6170
17:16:58.685;98.6290;98.6390
17:15:56.934;99.0200;99.0300
17:14:58.604;98.9790;98.9890
17:13:58.868;98.9340;98.9440
17:12:58.534;98.8050;98.8150
17:11:58.845;98.8340;98.8440
17:10:56.925;98.8440;98.8540
17:09:59.505;98.7310;98.7410
17:08:56.424;99.3610;99.3710
17:07:57.432;99.5210;99.5310
17:06:58.125;99.4630;99.4730
17:05:58.446;99.4970;99.5070
17:04:58.114;99.4770;99.4870
17:03:57.812;99.3210;99.3310
17:02:57.881;99.2940;99.3040
17:01:56.504;99.2340;99.2440
17:00:58.755;99.2650;99.2750
16:59:57.190;99.2330;99.2430
16:58:57.388;99.2930;99.3030
16:57:57.934;99.4070;99.4170
