Time;Bid;Ask
17:06:52.845;6.2900;6.3000
17:05:57.153;6.2900;6.3000
17:04:41.763;6.3000;6.3100
17:03:51.637;6.3000;6.3100
17:02:51.114;6.3100;6.3200
17:01:58.634;6.3000;6.3100
17:00:56.890;6.3100;6.3200
16:59:22.791;6.3200;6.3300
16:58:43.112;6.3000;6.3100
16:57:51.133;6.2900;6.3000
16:56:59.150;6.3000;6.3100
16:55:58.832;6.3000;6.3100
16:54:52.947;6.3300;6.3400
16:53:54.634;6.3300;6.3400
16:52:56.353;6.3100;6.3200
16:51:58.215;6.3200;6.3300
16:50:45.952;6.2900;6.3000
16:49:58.042;6.2800;6.2900
16:48:54.030;6.2600;6.2700
16:47:55.916;6.2800;6.2900
16:46:38.534;6.2800;6.2900
16:45:39.933;6.2700;6.2800
16:44:59.458;6.2700;6.2800
16:43:51.017;6.2700;6.2800
16:42:53.723;6.2600;6.2700
16:41:56.962;6.2500;6.2600
16:40:57.195;6.2100;6.2200
16:39:58.054;6.2300;6.2400
16:38:57.477;6.2700;6.2800
16:37:51.855;6.2900;6.3000
16:36:56.925;6.3000;6.3100
16:35:48.942;6.2800;6.2900
16:34:56.121;6.3000;6.3100
16:33:53.148;6.3100;6.3200
16:32:48.765;6.3300;6.3400
16:31:51.636;6.3200;6.3300
16:30:50.746;6.3200;6.3300
16:29:48.639;6.2900;6.3000
16:28:55.790;6.3000;6.3100
16:27:51.369;6.3500;6.3600
16:26:57.148;6.3700;6.3800
16:25:51.650;6.3600;6.3700
16:24:59.837;6.3300;6.3400
16:23:52.555;6.3500;6.3600
16:22:57.708;6.2900;6.3000
16:21:59.012;6.3000;6.3100
16:20:50.844;6.2400;6.2500
16:19:58.941;6.2400;6.2500
16:18:49.135;6.2700;6.2800
16:17:58.185;6.2900;6.3000
16:16:58.959;6.2300;6.2400
16:15:58.276;6.2200;6.2300
16:14:58.644;6.2500;6.2600
16:13:55.945;6.3000;6.3100
16:12:57.514;6.3200;6.3300
16:11:58.536;6.3500;6.3600
16:10:56.817;6.3100;6.3200
16:09:58.656;6.3400;6.3500
16:08:57.870;6.3100;6.3200
