Time;Bid;Ask
10:32:20.357;1.2600;1.2800
10:31:25.195;1.2700;1.2900
10:26:07.065;1.2600;1.2800
10:25:55.723;1.2700;1.2900
10:24:46.823;1.2700;1.2900
10:23:58.772;1.2600;1.2800
10:22:59.504;1.2600;1.2800
10:21:36.167;1.2600;1.2800
10:20:41.575;1.2500;1.2700
10:18:37.649;1.2500;1.2700
10:17:53.011;1.2400;1.2600
10:16:50.616;1.2300;1.2500
10:15:04.707;1.2500;1.2700
10:14:45.813;1.2500;1.2800
10:10:20.914;1.2600;1.2900
10:09:57.601;1.2600;1.2900
10:08:54.220;1.2700;1.3000
10:07:58.624;1.2700;1.3000
10:03:13.949;1.2600;1.2900
10:02:28.598;1.2700;1.3000
10:01:29.793;1.2800;1.3100
10:00:54.589;1.2900;1.3200
09:59:04.924;1.2800;1.3100
09:56:37.753;1.2800;1.3100
09:55:02.730;1.2800;1.3100
09:53:06.800;1.2700;1.3000
09:49:56.115;1.2700;1.3000
09:38:04.816;1.2700;1.3000
09:37:21.386;1.2700;1.3000
09:34:03.706;1.2600;1.2900
