Time;Bid;Ask
17:14:58.285;0.3800;0.3900
17:13:49.506;0.3800;0.3900
17:12:58.214;0.4100;0.4200
17:11:58.525;0.4000;0.4100
17:10:56.582;0.4000;0.4100
17:09:59.061;0.4100;0.4200
17:08:55.980;0.3400;0.3500
17:07:57.123;0.3300;0.3400
17:06:57.819;0.3300;0.3400
17:05:17.280;0.3200;0.3300
17:04:57.712;0.3200;0.3300
17:03:35.711;0.3500;0.3600
17:02:57.458;0.3600;0.3700
17:01:51.183;0.3700;0.3800
17:00:54.107;0.3500;0.3600
16:59:53.570;0.3700;0.3800
16:58:29.336;0.3400;0.3500
16:57:52.728;0.3300;0.3400
16:56:48.812;0.3300;0.3400
16:55:08.197;0.3400;0.3500
16:54:55.075;0.3400;0.3500
16:53:48.610;0.3400;0.3500
16:52:59.068;0.3400;0.3500
16:51:55.513;0.3600;0.3700
16:50:52.932;0.3400;0.3500
16:49:56.329;0.3300;0.3400
16:48:52.379;0.3100;0.3200
16:47:57.330;0.3100;0.3200
16:46:59.167;0.3000;0.3100
16:45:30.675;0.3000;0.3100
16:44:45.082;0.3100;0.3200
16:43:48.714;0.3000;0.3100
