Time;Bid;Ask
14:07:59.509;1.4300;1.4400
14:05:05.233;1.4500;1.4600
14:01:19.402;1.4400;1.4500
14:00:58.004;1.4500;1.4600
13:58:25.522;1.4500;1.4600
13:57:51.416;1.4600;1.4700
13:56:35.908;1.4500;1.4600
13:51:22.728;1.4600;1.4700
13:48:56.717;1.4600;1.4700
13:46:34.160;1.4700;1.4800
13:45:16.248;1.4800;1.4900
13:42:22.475;1.4800;1.4900
13:41:06.934;1.4900;1.5000
13:40:29.264;1.4800;1.4900
13:39:26.134;1.4900;1.5000
13:38:01.255;1.4900;1.5000
13:37:58.171;1.4800;1.4900
13:36:18.742;1.4900;1.5000
13:31:18.494;1.5000;1.5100
13:30:05.729;1.5000;1.5100
13:24:40.215;1.4900;1.5000
13:23:52.088;1.4900;1.5000
13:22:38.410;1.5000;1.5100
13:19:31.869;1.5000;1.5100
13:18:55.039;1.5100;1.5200
13:17:45.017;1.5000;1.5100
13:15:14.671;1.5100;1.5200
13:13:43.716;1.5000;1.5100
13:11:01.500;1.5100;1.5200
13:10:40.246;1.5000;1.5100
