Time;Bid;Ask
15:15:46.058;13.3400;13.4000
15:14:47.127;13.3300;13.3900
15:13:24.177;13.3700;13.4300
15:12:04.766;13.3700;13.4300
15:11:42.477;13.4000;13.4600
15:10:50.595;13.3900;13.4500
15:09:52.607;13.4200;13.4800
15:08:32.908;13.4500;13.5100
15:07:38.097;13.4500;13.5100
15:06:48.805;13.4700;13.5300
15:05:50.413;13.5100;13.5700
15:04:23.226;13.4900;13.5500
15:03:41.092;13.4500;13.5100
15:02:43.757;13.4700;13.5300
15:01:53.502;13.4900;13.5500
15:00:59.778;13.5700;13.6300
14:59:57.022;13.5100;13.5700
14:58:59.287;13.6000;13.6600
14:57:37.111;13.5800;13.6400
14:56:14.946;13.5800;13.6400
14:55:58.287;13.5600;13.6200
14:54:30.418;13.5600;13.6200
14:53:51.206;13.4700;13.5300
14:51:37.496;13.6900;13.7500
14:50:48.763;13.6500;13.7100
14:49:32.928;13.5700;13.6300
14:48:00.438;13.5600;13.6200
14:45:15.816;13.5900;13.6500
14:44:16.037;13.5900;13.6500
14:43:47.839;13.5700;13.6300
14:42:26.246;13.6400;13.7000
14:41:31.611;13.5900;13.6500
14:40:48.957;13.6100;13.6700
14:39:11.628;13.6400;13.7000
14:38:57.197;13.6500;13.7100
14:37:58.377;13.6400;13.7000
14:36:55.861;13.6400;13.7000
14:35:54.714;13.6400;13.7000
14:33:56.174;13.6500;13.7100
14:32:49.510;13.5900;13.7100
14:28:01.962;13.5400;13.6600
14:27:54.037;13.5200;13.5800
14:26:29.999;13.4800;13.5400
14:25:09.531;13.4700;13.5300
14:23:44.627;13.4600;13.5200
14:22:57.032;13.4800;13.5400
14:21:56.587;13.4700;13.5300
14:20:57.167;13.3700;13.4300
14:19:03.615;13.5500;13.6100
14:18:40.515;13.5400;13.6000
