Time;Bid;Ask
16:20:52.487;4.0500;4.0600
16:19:55.498;4.0000;4.0100
16:18:53.810;3.9300;3.9400
16:17:51.516;3.8700;3.8800
16:16:54.649;3.8100;3.8200
16:14:58.160;3.9200;3.9300
16:13:44.570;3.8900;3.9000
16:12:44.748;3.8400;3.8500
16:11:55.661;3.8400;3.8500
16:10:56.115;3.7800;3.7900
16:09:56.724;3.8100;3.8200
16:08:47.632;3.8200;3.8300
16:07:17.635;3.8200;3.8300
16:06:52.175;3.7800;3.7900
16:05:59.223;3.7400;3.7500
16:04:51.615;3.8200;3.8300
16:03:46.128;3.8000;3.8100
16:02:12.547;3.8500;3.8600
16:01:44.577;3.8300;3.8400
16:00:59.809;3.7800;3.7900
15:59:33.165;3.7900;3.8000
15:58:56.725;3.8400;3.8500
15:57:55.839;3.8000;3.8100
15:56:57.328;3.7600;3.7700
15:55:56.883;3.7300;3.7400
15:54:24.353;3.7600;3.7700
15:53:57.573;3.7300;3.7400
15:52:53.462;3.7100;3.7200
15:51:51.670;3.8000;3.8100
15:50:51.826;3.6700;3.6800
15:49:49.882;3.7100;3.7200
15:48:55.519;3.7600;3.7700
15:47:53.577;3.7300;3.7400
15:46:53.058;3.7700;3.7800
15:45:55.446;3.8400;3.8500
15:44:49.777;3.7600;3.7700
15:43:30.526;3.8100;3.8200
15:42:53.102;3.8700;3.8800
15:41:56.961;3.9300;3.9400
15:40:45.681;3.9400;3.9500
15:39:56.238;3.8400;3.8500
15:38:47.841;3.8300;3.8400
15:37:55.538;3.8700;3.8800
15:36:34.612;3.7800;3.7900
15:35:54.753;3.8300;3.8400
15:34:59.207;3.7300;4.0500
15:33:53.388;3.6300;3.9500
15:32:56.720;3.7900;4.1100
15:31:55.159;3.7100;4.0300
15:30:36.748;3.5100;3.8300
15:29:59.735;3.5100;3.8400
15:24:57.384;3.4400;3.7700
15:23:52.095;3.4200;3.7500
