Time;Bid;Ask
17:57:44.010;5.0000;0.0000
17:56:44.514;5.0100;0.0000
17:55:47.542;4.9900;0.0000
17:54:57.145;5.0000;0.0000
17:52:32.111;5.0300;0.0000
17:51:42.168;5.0200;0.0000
17:50:54.983;5.0100;0.0000
17:49:24.730;5.0000;0.0000
17:47:53.983;5.0200;0.0000
17:46:52.254;5.0100;0.0000
17:45:47.800;4.9900;0.0000
17:44:58.814;5.0200;0.0000
17:43:11.848;5.0000;0.0000
17:42:37.631;4.9900;0.0000
17:41:46.342;4.9800;0.0000
17:40:45.542;5.0000;0.0000
17:39:51.050;5.0200;0.0000
17:38:23.450;5.0200;0.0000
17:36:56.376;5.0300;0.0000
17:35:28.340;5.0600;0.0000
17:34:37.719;5.0500;0.0000
17:33:53.423;5.0300;0.0000
17:32:57.612;5.0300;0.0000
17:31:56.697;5.0300;0.0000
17:30:42.633;5.0000;0.0000
17:29:30.092;5.0300;0.0000
17:28:29.359;5.0200;0.0000
17:26:47.352;5.0300;0.0000
17:25:58.687;5.0400;0.0000
17:24:41.378;5.0200;0.0000
17:23:44.691;5.0400;0.0000
17:22:26.430;5.0600;0.0000
17:21:17.860;5.0500;0.0000
17:20:46.306;5.0600;0.0000
17:19:37.974;5.0600;0.0000
17:18:49.622;5.0500;0.0000
17:17:40.764;5.0500;0.0000
17:16:41.791;5.0400;0.0000
17:15:44.420;5.0400;0.0000
17:14:49.632;5.0200;0.0000
17:13:41.699;5.0000;0.0000
17:12:43.834;4.9800;0.0000
17:11:59.672;4.9600;0.0000
17:10:35.793;4.9900;0.0000
17:09:55.076;5.0000;0.0000
17:08:48.230;5.0100;0.0000
17:07:31.125;5.0400;0.0000
17:06:58.715;5.0500;0.0000
17:05:06.304;5.0300;0.0000
17:04:36.163;5.0400;0.0000
17:03:28.125;5.0200;0.0000
17:02:42.366;5.0100;0.0000
17:01:57.413;5.0000;0.0000
17:00:41.441;5.0100;0.0000
16:59:47.243;5.0500;0.0000
