Time;Bid;Ask
15:21:53.866;3.2200;3.2400
15:20:45.574;3.2300;3.2500
15:18:39.325;3.2200;3.2400
15:17:21.900;3.2300;3.2500
15:16:01.342;3.2200;3.2400
15:15:57.817;3.2300;3.2500
15:12:36.712;3.2200;3.2400
15:11:38.964;3.2300;3.2500
15:10:57.468;3.2400;3.2600
15:06:31.649;3.2400;3.2600
15:05:21.059;3.2400;3.2600
15:04:12.560;3.2500;3.2700
15:03:50.006;3.2400;3.2600
15:02:41.687;3.2500;3.2700
15:00:02.714;3.2500;3.2700
14:59:43.802;3.2400;3.2600
14:58:51.816;3.2500;3.2700
14:57:48.670;3.2300;3.2500
14:55:44.275;3.2300;3.2500
14:51:24.416;3.2200;3.2400
14:50:55.125;3.2200;3.2400
14:49:00.037;3.2200;3.2400
14:48:15.482;3.2300;3.2500
14:47:42.016;3.2200;3.2400
14:46:03.858;3.2300;3.2500
14:45:56.393;3.2200;3.2400
14:43:49.724;3.2100;3.2300
14:42:33.068;3.2200;3.2400
14:41:51.227;3.2100;3.2300
14:40:47.431;3.2000;3.2200
14:39:53.966;3.2100;3.2300
14:37:32.509;3.2000;3.2200
14:36:01.662;3.2000;3.2200
14:35:55.575;3.1900;3.2100
14:33:55.588;3.2000;3.2200
14:32:46.272;3.1900;3.2300
14:31:09.065;3.1700;3.2100
14:30:57.069;3.1700;3.2100
14:29:41.841;3.1800;3.2200
14:28:04.402;3.1800;3.2200
