Time;Bid;Ask
10:34:58.872;11.4900;11.6700
10:33:01.455;11.4700;11.6500
10:30:03.457;11.4600;11.6400
10:29:02.135;11.4800;11.6600
10:24:55.400;11.4900;11.6700
10:15:01.659;11.5100;11.6900
10:13:52.635;11.4700;11.7400
10:12:52.822;11.1400;11.4100
10:10:39.160;11.1600;11.4300
10:09:55.154;11.5500;11.8200
10:06:56.816;11.5300;11.8000
10:05:53.308;11.3500;11.6200
10:04:55.220;11.3300;11.6000
10:03:24.576;11.3000;11.5700
10:02:27.800;11.2900;11.5600
10:01:09.913;11.2900;11.5600
10:00:58.574;11.2700;11.5400
09:59:30.606;11.3200;11.5900
09:58:14.158;11.2700;11.5400
09:57:36.027;11.2800;11.5500
09:55:08.616;11.3000;11.5700
09:52:08.100;11.3100;11.5800
09:49:21.321;11.3500;11.6200
09:48:47.689;11.3100;11.5800
09:39:22.538;11.3600;11.6300
09:37:52.958;11.3600;11.6300
