Time;Bid;Ask
09:13:57.944;3.5580;3.5680
09:12:58.483;3.4880;3.4980
09:11:57.036;3.4320;3.4420
09:10:59.490;3.4250;3.4350
09:09:55.128;3.4530;3.4630
09:08:57.607;3.4660;3.4760
09:07:57.593;3.5070;3.5170
09:06:59.722;3.5150;3.5250
09:05:58.053;3.5560;3.5660
09:04:58.245;3.5520;3.5620
09:03:58.449;3.5870;3.5970
09:02:59.747;3.5720;3.5820
09:01:56.233;3.4910;3.5010
09:00:56.862;3.4840;3.4940
08:59:58.234;3.5490;3.5590
08:58:59.726;3.5350;3.5450
08:57:49.809;3.6240;3.6340
08:56:47.975;3.6310;3.6410
08:55:59.935;3.6140;3.6240
08:54:43.934;3.6030;3.6130
08:53:52.231;3.5840;3.5940
08:52:58.691;3.6090;3.6190
08:51:45.339;3.5710;3.5810
08:50:58.367;3.6350;3.6450
08:49:51.023;3.7190;3.7290
08:48:53.525;3.7230;3.7330
08:47:46.132;3.7000;3.7100
08:46:50.937;3.7190;3.7290
08:45:51.135;3.7260;3.7360
08:44:46.401;3.7460;3.7560
08:43:57.138;3.7660;3.7760
08:42:56.543;3.7930;3.8030
08:41:56.717;3.8030;3.8130
08:40:59.544;3.7720;3.7820
08:39:57.678;3.7830;3.7930
08:38:44.360;3.7770;3.7870
08:37:59.907;3.7530;3.7630
08:36:39.076;3.7430;3.7530
08:35:58.634;3.7430;3.7530
08:34:55.969;3.8190;3.8290
08:33:51.549;3.7790;3.7890
08:32:58.413;3.7690;3.7790
08:31:59.571;3.7790;3.7890
08:30:59.460;3.7830;3.7930
08:29:57.452;3.7990;3.8090
08:28:42.175;3.7990;3.8090
08:27:59.921;3.8060;3.8160
08:26:59.728;3.8460;3.8560
08:25:58.068;3.8230;3.8330
08:24:57.243;3.8090;3.8190
08:23:58.362;3.8230;3.8330
08:22:58.599;3.7930;3.8030
08:21:51.952;3.8190;3.8290
08:20:59.256;3.7960;3.8060
08:19:54.150;3.8400;3.8500
08:18:57.154;3.8670;3.8770
08:17:59.437;3.8870;3.8970
08:16:51.853;3.9310;3.9410
08:15:56.769;4.0170;4.0270
