Time;Bid;Ask
09:32:56.103;3.7890;3.7990
09:31:58.386;3.7760;3.7860
09:30:59.096;3.6890;3.6990
09:29:59.148;3.6800;3.6900
09:28:57.333;3.6700;3.6800
09:27:58.021;3.7180;3.7280
09:26:59.104;3.7760;3.7860
09:25:58.301;3.7180;3.7280
09:24:57.147;3.8140;3.8240
09:23:57.437;3.7080;3.7180
09:22:58.500;3.6990;3.7090
09:21:59.333;3.8240;3.8340
09:20:57.345;3.8910;3.9010
09:19:56.633;3.8910;3.9010
09:18:56.114;3.9010;3.9110
09:17:57.807;3.9970;4.0070
09:16:53.030;4.0450;4.0550
09:15:59.005;3.9390;3.9490
09:14:56.237;4.0080;4.0180
09:13:59.457;4.0740;4.0840
09:12:59.700;4.1700;4.1800
09:11:57.774;4.2570;4.2670
09:10:52.475;4.2570;4.2670
09:09:59.965;4.2280;4.2380
09:08:58.535;4.2180;4.2280
09:07:55.195;4.1510;4.1610
09:06:56.725;4.1320;4.1420
09:05:59.441;4.0550;4.0650
09:04:58.972;4.0590;4.0690
09:03:59.176;4.0000;4.0100
09:02:56.455;4.0450;4.0550
09:01:57.183;4.1320;4.1420
09:00:58.238;4.2370;4.2470
08:59:59.101;4.1380;4.1480
08:58:58.943;4.1510;4.1610
08:57:50.540;4.0060;4.0160
08:56:46.685;3.9970;4.0070
08:55:56.556;4.0260;4.0360
08:54:46.675;4.0450;4.0550
08:53:53.260;4.0740;4.0840
08:52:59.910;4.0350;4.0450
08:51:59.544;4.0830;4.0930
08:50:51.821;3.9970;4.0070
08:49:48.834;3.8720;3.8820
08:48:54.169;3.8670;3.8770
08:47:44.587;3.9010;3.9110
08:46:51.730;3.8720;3.8820
08:45:52.500;3.8620;3.8720
08:44:58.086;3.8290;3.8390
08:43:58.157;3.8050;3.8150
08:42:57.378;3.7660;3.7760
08:41:58.271;3.7560;3.7660
08:40:54.082;3.7850;3.7950
08:39:58.525;3.7950;3.8050
08:38:34.776;3.7950;3.8050
08:37:51.461;3.8240;3.8340
08:36:58.834;3.8430;3.8530
08:35:59.522;3.8430;3.8530
08:34:59.336;3.7470;3.7570
